"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
98257,"Installation","ui","olaf-openoffice","CLOSED","FIXED","OOo 3.0.1-RC2 Windows with JRE fails to install JRE","2009-01-25 09:15:46"
118846,"Base","code","r4zoli","CLOSED","FIXED","ODBC connection crash AOO","2012-05-30 15:01:32"
112067,"Calc","open-import","spreadsheet","CLOSED","IRREPRODUCIBLE","Importing CSV - Numbers recognized as Text with 'ticks","2013-08-07 15:14:47"
89121,"Installation","code","stefan.baltzer","CLOSED","FIXED","Process required, to add language specific extensions ...","2008-08-25 16:16:15"
92804,"General","code","stephan.bergmann.secondary","CLOSED","FIXED","OOo crashes, when I try to open an existing document (access violation)","2008-09-01 17:53:11"
80952,"documentation","Online help","thomas.klarhoefer","CLOSED","FIXED","Crash if searching ""Hintergrundbild"" in the help","2007-12-05 11:59:30"
91313,"General","ui","thorsten.martens","CLOSED","DUPLICATE","[gtk filepicker] labels missing","2008-07-07 12:02:35"
95133,"Calc","editing","thorsten.martens","CLOSED","FIXED","Lock-file lost when opening a file with linked data","2013-08-07 15:14:27"
98223,"General","code","thorsten.martens","CLOSED","FIXED","DEV300_m39: Application doesn't start: ucpgvfs1.uno.so missing","2009-03-25 09:41:05"
107904,"General","ui","thorsten.martens","CLOSED","DUPLICATE","Backup for the  document recovery is not updated.","2017-05-20 10:01:12"
75086,"Draw","open-import","wolframgarten","CLOSED","FIXED","Dataloss: Drawings created with 2.0 corrupted","2007-03-22 11:23:28"
92827,"General","code","wolframgarten","CLOSED","FIXED","OpenOffice.org crashes when opening attached documents","2008-09-07 18:25:50"
95274,"Impress","save-export","wolframgarten","CLOSED","FIXED","saving this odp to ppt causes impress to crash","2008-12-16 22:00:07"
95286,"Impress","open-import","wolframgarten","CLOSED","FIXED","impress crashes opening this powerpoint file","2009-01-25 20:41:42"
105382,"Impress","open-import","wolframgarten","CLOSED","FIXED","Freeze when open an existing presentation with multiple master pages","2009-10-15 15:18:15"
122678,"General","ui","arielch","CLOSED","FIXED","Clicking New Document toolbar item crashes","2022-10-28 12:54:28"
75178,"Draw","viewing","Armin.Le.Grand","CLOSED","IRREPRODUCIBLE","Text field on layer 'Controls' invisible","2007-07-10 10:46:33"
123478,"Draw","editing","Armin.Le.Grand","CLOSED","FIXED","CRASH when applying lots of color properties changes to greyscale raster graphics","2014-04-03 06:35:21"
122682,"Writer","editing","awf.aoo","CLOSED","FIXED","Crash when deleting content","2017-05-20 11:41:51"
90178,"Build Tools","code","eric.savary","CLOSED","FIXED","""File already exists"" warning dialog is empty","2008-08-04 14:44:28"
99227,"gsl","code","eric.savary","CLOSED","FIXED","incorrect display of numbers in vertical ruler","2009-03-17 14:49:37"
122647,"General","code","hdu","CLOSED","FIXED","Python linked against system OpenSSL","2017-05-20 11:42:19"
110901,"Internationalization","code","ingo.schmidt-rosbiegal","CLOSED","FIXED","[CWS OOO321L10n] Wrong File Names of Located Files","2013-08-07 15:02:18"
119367,"Impress","code","issues","CLOSED","DUPLICATE","AOO 3.4 crash, if you  stop by ESC animated presentation","2012-07-04 08:06:34"
122787,"Native-Lang","de","issues","CLOSED","OBSOLETE","Translation Improvement","2018-01-28 18:17:05"
106934,"documentation","Online help","ivo.hinkelmann","CLOSED","IRREPRODUCIBLE","Pictures missing at help page","2009-11-16 21:15:19"
122468,"Native-Lang","de","jsc","CLOSED","FIXED","German translation update for AOO 4.0","2013-12-09 16:14:27"
91509,"Base","ReportBuilder","marc.neumann","CLOSED","FIXED","Crash when resizing a custom shape object","2009-07-20 15:55:02"
70122,"Writer","formatting","michael.ruess","CLOSED","FIXED","text wrapping wrong","2013-08-07 14:42:56"
74740,"Calc","editing","oc","CLOSED","FIXED","Notices not fully displayed during input (text invisible when editing notes)","2013-08-07 15:14:00"
115088,"General","ui","olaf-openoffice","CLOSED","FIXED","The task ""open"" in the startcenter doesn't work as expected","2011-03-06 11:06:27"
122500,"Build Tools","code","orw","CLOSED","FIXED","Impossible to build with Visual C++ 2008 Express Edition","2022-10-28 12:54:16"
122591,"Calc","open-import","orw","CLOSED","FIXED","Link to External Data crash","2017-05-20 11:42:15"
93828,"porting","code","philipp.lohmann","CLOSED","FIXED","Aqua: crash in SalAquaFilePicker::updateSaveFileNameExtension()","2008-12-15 10:26:07"
100003,"Calc","editing","spreadsheet","CLOSED","DUPLICATE","Calc freezes when opening this document","2009-03-09 18:26:43"
98418,"gsl","code","stefan.baltzer","CLOSED","FIXED","Numeric Footnote and Endnote references does not Obey Context Option","2009-04-16 09:38:23"
85918,"General","ui","thorsten.martens","CLOSED","DUPLICATE","""general internet error has occured""-Message on Template Save","2008-02-06 15:13:24"
62174,"gsl","code","tora3","CLOSED","FIXED","VCL.xcu still needs correction of misspellings on real font names.","2006-12-15 03:02:21"
93797,"Impress","viewing","wolframgarten","CLOSED","FIXED","Video does not play back in-place","2008-10-02 10:43:07"
99123,"Impress","code","wolframgarten","CLOSED","FIXED","Hyperlink is lost on import if assigned to transparent object.","2009-02-26 10:31:08"
92244,"General","ui","nesshof","CLOSED","DUPLICATE","Link contains very old informations","2008-08-07 15:54:18"
127140,"Installation","code","arielch","CLOSED","FIXED","Installer includes VC package older than 4.1.2","2016-10-28 02:12:58"
127165,"App Dev","scripting","issues","CLOSED","FIXED","Clicking ""No"" in Java dialog causes abnormal exit on FreeBSD","2017-05-20 09:32:13"
